,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,1.0,1.0,0.0,0.0,0.0,91.0,15.0
Feb,0.0,0.0,2.0,2.0,0.0,0.0,0.0,97.0,13.0
Mar,0.0,0.0,6.0,3.0,0.0,0.0,0.0,92.0,25.0
Apr,0.0,0.0,3.0,1.0,0.0,0.0,0.0,49.0,5.0
May,0.0,0.0,1.0,1.0,0.0,0.0,0.0,52.0,4.0
Jun,0.0,0.0,2.0,2.0,0.0,0.0,0.0,42.0,6.0
Jul,0.0,0.0,2.0,1.0,0.0,0.0,0.0,48.0,8.0
Aug,0.0,0.0,1.0,7.0,0.0,0.0,0.0,93.0,19.0
Sep,0.0,0.0,3.0,2.0,0.0,0.0,0.0,104.0,18.0
Oct,0.0,0.0,3.0,3.0,0.0,0.0,0.0,77.0,9.0
Nov,0.0,0.0,3.0,2.0,0.0,0.0,0.0,100.0,17.0
Dec,0.0,0.0,2.0,3.0,0.0,0.0,0.0,63.0,6.0
