,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,5.0,14.0,0.0,0.0,0.0,61.0,19.0
Feb,0.0,1.0,9.0,12.0,0.0,0.0,0.0,43.0,11.0
Mar,0.0,6.0,10.0,11.0,0.0,0.0,0.0,16.0,0.0
Apr,0.0,0.0,14.0,14.0,0.0,0.0,0.0,70.0,23.0
May,0.0,0.0,7.0,11.0,0.0,0.0,0.0,62.0,31.0
Jun,0.0,0.0,1.0,5.0,0.0,0.0,0.0,22.0,5.0
Jul,0.0,0.0,3.0,4.0,0.0,0.0,0.0,50.0,30.0
Aug,0.0,0.0,3.0,8.0,0.0,0.0,0.0,17.0,6.0
Sep,0.0,0.0,1.0,7.0,0.0,0.0,0.0,35.0,21.0
Oct,0.0,0.0,3.0,11.0,0.0,0.0,0.0,46.0,24.0
Nov,0.0,0.0,1.0,11.0,0.0,0.0,0.0,19.0,8.0
Dec,0.0,0.0,2.0,12.0,0.0,0.0,0.0,53.0,15.0
