,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,11.0,8.0,10.0,0.0,0.0,0.0,8.0,4.0
Feb,0.0,18.0,9.0,14.0,0.0,0.0,0.0,8.0,2.0
Mar,0.0,33.0,6.0,16.0,0.0,0.0,0.0,8.0,3.0
Apr,0.0,22.0,5.0,14.0,0.0,0.0,0.0,7.0,3.0
May,0.0,13.0,5.0,14.0,0.0,0.0,0.0,6.0,0.0
Jun,0.0,2.0,2.0,3.0,0.0,0.0,0.0,2.0,0.0
Jul,0.0,2.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,30.0,10.0,15.0,0.0,0.0,0.0,12.0,3.0
Oct,0.0,43.0,21.0,21.0,0.0,0.0,0.0,20.0,4.0
Nov,0.0,52.0,20.0,21.0,0.0,0.0,0.0,32.0,16.0
Dec,0.0,8.0,3.0,13.0,0.0,0.0,0.0,8.0,4.0
