,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,150.0,19.0,24.0,0.0,0.0,0.0,23.0,3.0
Feb,0.0,111.0,13.0,23.0,0.0,0.0,0.0,51.0,14.0
Mar,0.0,130.0,12.0,23.0,0.0,0.0,0.0,11.0,5.0
Apr,0.0,127.0,8.0,26.0,0.0,0.0,0.0,44.0,4.0
May,0.0,111.0,16.0,27.0,0.0,0.0,0.0,42.0,9.0
Jun,0.0,57.0,4.0,25.0,0.0,0.0,0.0,25.0,9.0
Jul,0.0,11.0,5.0,11.0,0.0,0.0,0.0,2.0,1.0
Aug,0.0,6.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0
Sep,0.0,96.0,14.0,22.0,0.0,0.0,0.0,35.0,9.0
Oct,0.0,132.0,13.0,25.0,0.0,0.0,0.0,31.0,5.0
Nov,0.0,159.0,19.0,24.0,0.0,0.0,0.0,47.0,14.0
Dec,0.0,137.0,9.0,22.0,0.0,0.0,0.0,10.0,3.0
