,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,14.0,19.0,24.0,0.0,0.0,0.0,14.0,5.0
Feb,0.0,12.0,19.0,22.0,0.0,0.0,0.0,20.0,5.0
Mar,0.0,5.0,6.0,19.0,0.0,0.0,0.0,16.0,5.0
Apr,0.0,13.0,9.0,29.0,0.0,0.0,0.0,23.0,10.0
May,0.0,1.0,10.0,9.0,0.0,0.0,0.0,6.0,2.0
Jun,0.0,0.0,4.0,9.0,0.0,0.0,0.0,2.0,0.0
Jul,0.0,0.0,8.0,2.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,2.0,1.0,8.0,0.0,0.0,0.0,4.0,1.0
Sep,0.0,102.0,17.0,28.0,0.0,0.0,0.0,33.0,14.0
Oct,0.0,105.0,49.0,26.0,0.0,0.0,0.0,76.0,21.0
Nov,0.0,68.0,24.0,27.0,0.0,0.0,0.0,51.0,12.0
Dec,0.0,3.0,11.0,5.0,0.0,0.0,0.0,5.0,0.0
