,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,4.0,20.0,0.0,0.0,0.0,17.0,6.0
Feb,0.0,0.0,7.0,17.0,0.0,0.0,0.0,5.0,2.0
Mar,0.0,1.0,5.0,16.0,0.0,0.0,0.0,18.0,7.0
Apr,0.0,0.0,5.0,18.0,0.0,0.0,0.0,18.0,8.0
May,0.0,0.0,7.0,17.0,0.0,0.0,0.0,6.0,0.0
Jun,0.0,0.0,10.0,17.0,0.0,0.0,0.0,5.0,2.0
Jul,0.0,0.0,2.0,24.0,0.0,0.0,0.0,24.0,12.0
Aug,0.0,0.0,14.0,24.0,0.0,0.0,0.0,25.0,15.0
Sep,0.0,0.0,6.0,17.0,0.0,0.0,0.0,19.0,7.0
Oct,0.0,0.0,9.0,24.0,0.0,0.0,0.0,50.0,14.0
Nov,0.0,0.0,2.0,17.0,0.0,0.0,0.0,26.0,5.0
Dec,0.0,0.0,10.0,17.0,0.0,0.0,0.0,27.0,12.0
