,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,147.0,11.0,24.0,0.0,0.0,0.0,27.0,5.0
Feb,0.0,98.0,11.0,22.0,0.0,0.0,0.0,39.0,5.0
Mar,0.0,114.0,12.0,26.0,0.0,0.0,0.0,33.0,8.0
Apr,0.0,105.0,17.0,28.0,0.0,0.0,0.0,25.0,8.0
May,0.0,81.0,15.0,30.0,0.0,0.0,0.0,20.0,3.0
Jun,0.0,35.0,9.0,23.0,0.0,0.0,0.0,12.0,3.0
Jul,0.0,13.0,8.0,11.0,0.0,0.0,0.0,6.0,1.0
Aug,0.0,2.0,1.0,14.0,0.0,0.0,0.0,3.0,1.0
Sep,0.0,117.0,9.0,27.0,0.0,0.0,0.0,36.0,13.0
Oct,0.0,161.0,13.0,21.0,0.0,0.0,0.0,37.0,7.0
Nov,0.0,142.0,16.0,28.0,0.0,0.0,0.0,37.0,7.0
Dec,0.0,145.0,11.0,24.0,0.0,0.0,0.0,13.0,3.0
