,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,81.0,21.0,19.0,0.0,0.0,0.0,11.0,5.0
Feb,0.0,7.0,13.0,4.0,0.0,0.0,0.0,9.0,0.0
Mar,0.0,57.0,19.0,14.0,0.0,0.0,0.0,34.0,17.0
Apr,0.0,46.0,31.0,24.0,0.0,0.0,0.0,15.0,3.0
May,0.0,46.0,16.0,26.0,0.0,0.0,0.0,26.0,5.0
Jun,0.0,43.0,19.0,26.0,0.0,0.0,0.0,37.0,13.0
Jul,0.0,25.0,21.0,24.0,0.0,0.0,0.0,13.0,3.0
Aug,0.0,35.0,16.0,20.0,0.0,0.0,0.0,42.0,27.0
Sep,0.0,98.0,27.0,29.0,0.0,0.0,0.0,81.0,31.0
Oct,0.0,67.0,25.0,31.0,0.0,0.0,0.0,65.0,22.0
Nov,0.0,48.0,11.0,28.0,0.0,0.0,0.0,38.0,15.0
Dec,0.0,56.0,25.0,30.0,0.0,0.0,0.0,62.0,17.0
