,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,122.0,14.0,19.0,0.0,0.0,0.0,70.0,12.0
Feb,0.0,26.0,8.0,16.0,0.0,0.0,0.0,20.0,3.0
Mar,0.0,41.0,8.0,16.0,0.0,0.0,0.0,21.0,0.0
Apr,0.0,73.0,22.0,26.0,0.0,0.0,0.0,52.0,9.0
May,0.0,96.0,13.0,28.0,0.0,0.0,0.0,39.0,5.0
Jun,0.0,66.0,15.0,25.0,0.0,0.0,0.0,23.0,3.0
Jul,0.0,87.0,36.0,29.0,0.0,0.0,0.0,26.0,3.0
Aug,0.0,155.0,15.0,27.0,0.0,0.0,0.0,39.0,5.0
Sep,0.0,129.0,20.0,30.0,0.0,0.0,0.0,64.0,12.0
Oct,0.0,90.0,29.0,28.0,0.0,0.0,0.0,70.0,14.0
Nov,0.0,41.0,21.0,26.0,0.0,0.0,0.0,45.0,5.0
Dec,0.0,62.0,15.0,31.0,0.0,0.0,0.0,28.0,1.0
