,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,10.0,21.0,0.0,0.0,0.0,198.0,55.0
Feb,0.0,0.0,8.0,19.0,0.0,0.0,0.0,166.0,91.0
Mar,0.0,0.0,3.0,15.0,0.0,0.0,0.0,100.0,65.0
Apr,0.0,0.0,14.0,25.0,0.0,0.0,0.0,212.0,139.0
May,0.0,0.0,3.0,26.0,0.0,0.0,0.0,167.0,105.0
Jun,0.0,0.0,0.0,12.0,0.0,0.0,0.0,21.0,12.0
Jul,0.0,0.0,4.0,18.0,0.0,0.0,0.0,38.0,16.0
Aug,0.0,0.0,4.0,22.0,0.0,0.0,0.0,88.0,47.0
Sep,0.0,0.0,5.0,25.0,0.0,0.0,0.0,177.0,91.0
Oct,0.0,0.0,17.0,29.0,0.0,0.0,0.0,245.0,163.0
Nov,0.0,0.0,13.0,25.0,0.0,0.0,0.0,217.0,156.0
Dec,0.0,0.0,12.0,24.0,0.0,0.0,0.0,182.0,117.0
