,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,3.0,15.0,0.0,0.0,0.0,30.0,4.0
Feb,0.0,0.0,2.0,16.0,0.0,0.0,0.0,33.0,2.0
Mar,0.0,0.0,3.0,20.0,0.0,0.0,0.0,69.0,16.0
Apr,0.0,0.0,4.0,20.0,0.0,0.0,0.0,30.0,5.0
May,0.0,0.0,2.0,16.0,0.0,0.0,0.0,24.0,3.0
Jun,0.0,0.0,3.0,22.0,0.0,0.0,0.0,14.0,4.0
Jul,0.0,0.0,1.0,9.0,0.0,0.0,0.0,14.0,2.0
Aug,0.0,0.0,2.0,10.0,0.0,0.0,0.0,31.0,7.0
Sep,0.0,0.0,0.0,19.0,0.0,0.0,0.0,49.0,14.0
Oct,0.0,0.0,6.0,23.0,0.0,0.0,0.0,52.0,15.0
Nov,0.0,0.0,4.0,19.0,0.0,0.0,0.0,57.0,24.0
Dec,0.0,0.0,4.0,21.0,0.0,0.0,0.0,45.0,9.0
