,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,1.0,8.0,0.0,0.0,0.0,38.0,15.0
Feb,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.0,5.0
Mar,0.0,0.0,1.0,5.0,0.0,0.0,0.0,13.0,5.0
Apr,0.0,0.0,2.0,11.0,0.0,0.0,0.0,50.0,29.0
May,0.0,0.0,2.0,15.0,0.0,0.0,0.0,46.0,28.0
Jun,0.0,0.0,2.0,10.0,0.0,0.0,0.0,11.0,3.0
Jul,0.0,0.0,1.0,9.0,0.0,0.0,0.0,13.0,6.0
Aug,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.0,3.0
Sep,0.0,0.0,1.0,12.0,0.0,0.0,0.0,62.0,25.0
Oct,0.0,0.0,6.0,12.0,0.0,0.0,0.0,62.0,44.0
Nov,0.0,0.0,2.0,9.0,0.0,0.0,0.0,40.0,23.0
Dec,0.0,0.0,4.0,15.0,0.0,0.0,0.0,72.0,38.0
