,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,17.0,7.0,10.0,0.0,0.0,0.0,7.0,4.0
Feb,0.0,35.0,6.0,12.0,0.0,0.0,0.0,7.0,2.0
Mar,0.0,24.0,10.0,12.0,0.0,0.0,0.0,7.0,1.0
Apr,0.0,23.0,9.0,16.0,0.0,0.0,0.0,4.0,0.0
May,0.0,34.0,13.0,20.0,0.0,0.0,0.0,11.0,1.0
Jun,0.0,19.0,8.0,16.0,0.0,0.0,0.0,4.0,1.0
Jul,0.0,5.0,4.0,4.0,0.0,0.0,0.0,2.0,1.0
Aug,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,66.0,5.0,18.0,0.0,0.0,0.0,10.0,3.0
Oct,0.0,46.0,4.0,17.0,0.0,0.0,0.0,8.0,4.0
Nov,0.0,74.0,9.0,24.0,0.0,0.0,0.0,11.0,3.0
Dec,0.0,63.0,4.0,18.0,0.0,0.0,0.0,8.0,4.0
