,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,13.0,21.0,0.0,0.0,0.0,185.0,119.0
Feb,0.0,0.0,8.0,26.0,0.0,0.0,0.0,162.0,105.0
Mar,0.0,0.0,8.0,23.0,0.0,0.0,0.0,144.0,114.0
Apr,0.0,0.0,4.0,28.0,0.0,0.0,0.0,160.0,78.0
May,0.0,0.0,6.0,28.0,0.0,0.0,0.0,163.0,69.0
Jun,0.0,0.0,9.0,25.0,0.0,0.0,0.0,80.0,44.0
Jul,0.0,0.0,6.0,4.0,0.0,0.0,0.0,15.0,8.0
Aug,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
Oct,0.0,0.0,3.0,9.0,0.0,0.0,0.0,62.0,25.0
Nov,0.0,0.0,22.0,20.0,0.0,0.0,0.0,226.0,127.0
Dec,0.0,0.0,10.0,19.0,0.0,0.0,0.0,156.0,111.0
