,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,2.0,15.0,14.0,0.0,0.0,0.0,2.0,0.0
Feb,0.0,2.0,16.0,7.0,0.0,0.0,0.0,5.0,2.0
Mar,0.0,1.0,24.0,6.0,0.0,0.0,0.0,3.0,1.0
Apr,0.0,1.0,16.0,7.0,0.0,0.0,0.0,3.0,0.0
May,0.0,0.0,24.0,10.0,0.0,0.0,0.0,2.0,0.0
Jun,0.0,4.0,25.0,14.0,0.0,0.0,0.0,1.0,0.0
Jul,0.0,1.0,14.0,7.0,0.0,0.0,0.0,1.0,0.0
Aug,0.0,21.0,13.0,15.0,0.0,0.0,0.0,21.0,15.0
Sep,0.0,124.0,35.0,29.0,0.0,0.0,0.0,78.0,44.0
Oct,0.0,104.0,20.0,26.0,0.0,0.0,0.0,110.0,49.0
Nov,0.0,52.0,38.0,23.0,0.0,0.0,0.0,77.0,28.0
Dec,0.0,16.0,14.0,18.0,0.0,0.0,0.0,9.0,2.0
