,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,6.0,20.0,0.0,0.0,0.0,33.0,11.0
Feb,0.0,1.0,9.0,21.0,0.0,0.0,0.0,68.0,19.0
Mar,0.0,0.0,9.0,23.0,0.0,0.0,0.0,94.0,13.0
Apr,0.0,0.0,7.0,22.0,0.0,0.0,0.0,96.0,18.0
May,0.0,0.0,9.0,19.0,0.0,0.0,0.0,57.0,12.0
Jun,0.0,0.0,4.0,8.0,0.0,0.0,0.0,24.0,7.0
Jul,0.0,0.0,3.0,8.0,0.0,0.0,0.0,31.0,3.0
Aug,0.0,0.0,6.0,15.0,0.0,0.0,0.0,57.0,25.0
Sep,0.0,0.0,6.0,18.0,0.0,0.0,0.0,149.0,55.0
Oct,0.0,0.0,9.0,21.0,0.0,0.0,0.0,122.0,45.0
Nov,0.0,0.0,5.0,20.0,0.0,0.0,0.0,81.0,17.0
Dec,0.0,1.0,4.0,19.0,0.0,0.0,0.0,45.0,6.0
