,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,1.0,21.0,0.0,0.0,0.0,19.0,8.0
Feb,0.0,4.0,5.0,27.0,0.0,0.0,0.0,15.0,2.0
Mar,0.0,0.0,0.0,15.0,0.0,0.0,0.0,12.0,2.0
Apr,0.0,0.0,1.0,12.0,0.0,0.0,0.0,20.0,6.0
May,0.0,6.0,4.0,25.0,0.0,0.0,0.0,34.0,6.0
Jun,0.0,0.0,1.0,14.0,0.0,0.0,0.0,24.0,6.0
Jul,0.0,0.0,0.0,12.0,0.0,0.0,0.0,13.0,4.0
Aug,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.0,3.0
Sep,0.0,0.0,2.0,6.0,0.0,0.0,0.0,13.0,1.0
Oct,0.0,0.0,1.0,16.0,0.0,0.0,0.0,23.0,6.0
Nov,0.0,0.0,3.0,17.0,0.0,0.0,0.0,14.0,2.0
Dec,0.0,0.0,2.0,21.0,0.0,0.0,0.0,23.0,8.0
