,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,1.0,4.0,11.0,0.0,0.0,0.0,47.0,19.0
Feb,0.0,0.0,3.0,11.0,0.0,0.0,0.0,76.0,37.0
Mar,0.0,1.0,3.0,19.0,0.0,0.0,0.0,92.0,39.0
Apr,0.0,0.0,7.0,13.0,0.0,0.0,0.0,58.0,24.0
May,0.0,0.0,5.0,21.0,0.0,0.0,0.0,77.0,24.0
Jun,0.0,1.0,4.0,13.0,0.0,0.0,0.0,49.0,21.0
Jul,0.0,0.0,3.0,2.0,0.0,0.0,0.0,36.0,20.0
Aug,0.0,0.0,0.0,1.0,0.0,0.0,0.0,15.0,9.0
Sep,0.0,0.0,5.0,13.0,0.0,0.0,0.0,109.0,31.0
Oct,0.0,0.0,8.0,14.0,0.0,0.0,0.0,156.0,76.0
Nov,0.0,0.0,5.0,15.0,0.0,0.0,0.0,151.0,52.0
Dec,0.0,0.0,9.0,14.0,0.0,0.0,0.0,158.0,74.0
