,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,2.0,13.0,0.0,0.0,0.0,132.0,18.0
Feb,0.0,0.0,1.0,6.0,0.0,0.0,0.0,87.0,6.0
Mar,0.0,0.0,2.0,13.0,0.0,0.0,0.0,94.0,6.0
Apr,0.0,0.0,3.0,12.0,0.0,0.0,0.0,86.0,5.0
May,0.0,0.0,3.0,12.0,0.0,0.0,0.0,50.0,2.0
Jun,0.0,0.0,7.0,18.0,0.0,0.0,0.0,63.0,12.0
Jul,0.0,0.0,3.0,13.0,0.0,0.0,0.0,49.0,9.0
Aug,0.0,0.0,1.0,13.0,0.0,0.0,0.0,52.0,9.0
Sep,0.0,0.0,6.0,23.0,0.0,0.0,0.0,174.0,22.0
Oct,0.0,0.0,3.0,21.0,0.0,0.0,0.0,180.0,28.0
Nov,0.0,0.0,6.0,18.0,0.0,0.0,0.0,102.0,8.0
Dec,0.0,0.0,2.0,11.0,0.0,0.0,0.0,63.0,3.0
