,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,2.0,6.0,0.0,0.0,0.0,36.0,9.0
Feb,0.0,0.0,2.0,4.0,0.0,0.0,0.0,22.0,6.0
Mar,0.0,0.0,3.0,6.0,0.0,0.0,0.0,29.0,7.0
Apr,0.0,0.0,2.0,7.0,0.0,0.0,0.0,33.0,7.0
May,0.0,0.0,1.0,9.0,0.0,0.0,0.0,24.0,1.0
Jun,0.0,0.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0
Jul,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.0,1.0
Aug,0.0,0.0,4.0,6.0,0.0,0.0,0.0,16.0,3.0
Sep,0.0,0.0,3.0,6.0,0.0,0.0,0.0,45.0,3.0
Oct,0.0,0.0,5.0,8.0,0.0,0.0,0.0,58.0,16.0
Nov,0.0,0.0,1.0,8.0,0.0,0.0,0.0,48.0,12.0
Dec,0.0,0.0,2.0,5.0,0.0,0.0,0.0,33.0,2.0
