,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,7.0,18.0,0.0,0.0,0.0,61.0,18.0
Feb,0.0,0.0,6.0,22.0,0.0,0.0,0.0,51.0,26.0
Mar,0.0,0.0,2.0,24.0,0.0,0.0,0.0,56.0,16.0
Apr,0.0,0.0,1.0,20.0,0.0,0.0,0.0,60.0,22.0
May,0.0,0.0,1.0,21.0,0.0,0.0,0.0,46.0,14.0
Jun,0.0,0.0,2.0,15.0,0.0,0.0,0.0,36.0,7.0
Jul,0.0,0.0,0.0,19.0,0.0,0.0,0.0,38.0,15.0
Aug,0.0,0.0,7.0,15.0,0.0,0.0,0.0,43.0,7.0
Sep,0.0,0.0,5.0,15.0,0.0,0.0,0.0,87.0,40.0
Oct,0.0,0.0,6.0,23.0,0.0,0.0,0.0,77.0,21.0
Nov,0.0,0.0,3.0,20.0,0.0,0.0,0.0,61.0,26.0
Dec,0.0,0.0,2.0,19.0,0.0,0.0,0.0,18.0,3.0
