,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,6.0,19.0,0.0,0.0,0.0,150.0,52.0
Feb,0.0,0.0,7.0,10.0,0.0,0.0,0.0,71.0,37.0
Mar,0.0,0.0,3.0,20.0,0.0,0.0,0.0,101.0,52.0
Apr,0.0,0.0,9.0,25.0,0.0,0.0,0.0,145.0,68.0
May,0.0,0.0,7.0,23.0,0.0,0.0,0.0,124.0,36.0
Jun,0.0,0.0,4.0,22.0,0.0,0.0,0.0,96.0,33.0
Jul,0.0,0.0,5.0,10.0,0.0,0.0,0.0,60.0,20.0
Aug,0.0,0.0,6.0,7.0,0.0,0.0,0.0,41.0,24.0
Sep,0.0,0.0,1.0,17.0,0.0,0.0,0.0,107.0,66.0
Oct,0.0,0.0,7.0,27.0,0.0,0.0,0.0,265.0,140.0
Nov,0.0,0.0,5.0,15.0,0.0,0.0,0.0,113.0,52.0
Dec,0.0,0.0,4.0,14.0,0.0,0.0,0.0,96.0,71.0
