,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,3.0,1.0,0.0,0.0,0.0,25.0,0.0
Feb,0.0,0.0,4.0,2.0,0.0,0.0,0.0,56.0,1.0
Mar,0.0,0.0,0.0,1.0,0.0,0.0,0.0,14.0,0.0
Apr,0.0,0.0,1.0,1.0,0.0,0.0,0.0,42.0,2.0
May,0.0,0.0,2.0,2.0,0.0,0.0,0.0,50.0,1.0
Jun,0.0,0.0,2.0,4.0,0.0,0.0,0.0,47.0,10.0
Jul,0.0,0.0,0.0,2.0,0.0,0.0,0.0,33.0,8.0
Aug,0.0,0.0,1.0,3.0,0.0,0.0,0.0,64.0,25.0
Sep,0.0,0.0,6.0,4.0,0.0,0.0,0.0,112.0,8.0
Oct,0.0,0.0,4.0,5.0,0.0,0.0,0.0,116.0,10.0
Nov,0.0,0.0,4.0,2.0,0.0,0.0,0.0,83.0,2.0
Dec,0.0,0.0,6.0,5.0,0.0,0.0,0.0,122.0,22.0
