,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,4.0,7.0,0.0,0.0,0.0,31.0,1.0
Feb,0.0,0.0,4.0,15.0,0.0,0.0,0.0,58.0,2.0
Mar,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.0,2.0
Apr,0.0,0.0,1.0,3.0,0.0,0.0,0.0,19.0,0.0
May,0.0,0.0,2.0,11.0,0.0,0.0,0.0,49.0,3.0
Jun,0.0,0.0,0.0,9.0,0.0,0.0,0.0,28.0,4.0
Jul,0.0,0.0,0.0,16.0,0.0,0.0,0.0,34.0,10.0
Aug,0.0,0.0,1.0,13.0,0.0,0.0,0.0,21.0,6.0
Sep,0.0,0.0,2.0,13.0,0.0,0.0,0.0,53.0,6.0
Oct,0.0,0.0,2.0,13.0,0.0,0.0,0.0,63.0,0.0
Nov,0.0,0.0,2.0,13.0,0.0,0.0,0.0,50.0,6.0
Dec,0.0,0.0,5.0,8.0,0.0,0.0,0.0,33.0,4.0
