,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,1.0,2.0,0.0,0.0,0.0,46.0,0.0
Feb,0.0,0.0,1.0,2.0,0.0,0.0,0.0,47.0,1.0
Mar,0.0,0.0,1.0,0.0,0.0,0.0,0.0,30.0,0.0
Apr,0.0,0.0,3.0,4.0,0.0,0.0,0.0,54.0,0.0
May,0.0,0.0,1.0,5.0,0.0,0.0,0.0,36.0,1.0
Jun,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.0,0.0
Jul,0.0,0.0,3.0,0.0,0.0,0.0,0.0,39.0,7.0
Aug,0.0,0.0,0.0,1.0,0.0,0.0,0.0,33.0,5.0
Sep,0.0,0.0,1.0,0.0,0.0,0.0,0.0,56.0,4.0
Oct,0.0,0.0,3.0,5.0,0.0,0.0,0.0,55.0,2.0
Nov,0.0,0.0,1.0,3.0,0.0,0.0,0.0,37.0,0.0
Dec,0.0,0.0,1.0,1.0,0.0,0.0,0.0,13.0,1.0
