,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,6.0,8.0,0.0,0.0,0.0,53.0,36.0
Feb,0.0,0.0,6.0,2.0,0.0,0.0,0.0,25.0,12.0
Mar,0.0,0.0,7.0,2.0,0.0,0.0,0.0,15.0,7.0
Apr,0.0,0.0,15.0,12.0,0.0,0.0,0.0,22.0,7.0
May,0.0,0.0,12.0,2.0,0.0,0.0,0.0,22.0,9.0
Jun,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jul,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Oct,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Nov,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dec,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
