,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,28.0,8.0,27.0,0.0,0.0,0.0,2.0,0.0
Feb,0.0,19.0,3.0,14.0,0.0,0.0,0.0,5.0,1.0
Mar,0.0,37.0,6.0,24.0,0.0,0.0,0.0,4.0,0.0
Apr,0.0,22.0,8.0,18.0,0.0,0.0,0.0,3.0,1.0
May,0.0,75.0,10.0,27.0,0.0,0.0,0.0,8.0,2.0
Jun,0.0,41.0,3.0,28.0,0.0,0.0,0.0,1.0,1.0
Jul,0.0,58.0,11.0,23.0,0.0,0.0,0.0,1.0,1.0
Aug,0.0,96.0,13.0,26.0,0.0,0.0,0.0,2.0,0.0
Sep,0.0,91.0,18.0,26.0,0.0,0.0,0.0,2.0,0.0
Oct,0.0,32.0,3.0,20.0,0.0,0.0,0.0,8.0,1.0
Nov,0.0,71.0,14.0,23.0,0.0,0.0,0.0,7.0,0.0
Dec,0.0,68.0,9.0,29.0,0.0,0.0,0.0,4.0,0.0
