,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,9.0,3.0,26.0,0.0,0.0,0.0,3.0,1.0
Feb,0.0,4.0,4.0,27.0,0.0,0.0,0.0,4.0,2.0
Mar,0.0,5.0,3.0,22.0,0.0,0.0,0.0,6.0,3.0
Apr,0.0,4.0,7.0,21.0,0.0,0.0,0.0,3.0,2.0
May,0.0,4.0,2.0,22.0,0.0,0.0,0.0,1.0,0.0
Jun,0.0,9.0,4.0,25.0,0.0,0.0,0.0,2.0,0.0
Jul,0.0,0.0,4.0,20.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,3.0,2.0,22.0,0.0,0.0,0.0,4.0,1.0
Sep,0.0,11.0,5.0,30.0,0.0,0.0,0.0,6.0,2.0
Oct,0.0,17.0,4.0,26.0,0.0,0.0,0.0,5.0,3.0
Nov,0.0,7.0,7.0,27.0,0.0,0.0,0.0,4.0,3.0
Dec,0.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0
