,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Feb,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Mar,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Apr,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
May,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
Jun,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
Jul,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
Oct,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
Nov,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0
Dec,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
