,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,0.0,9.0,0.0,0.0,0.0,35.0,4.0
Feb,0.0,0.0,4.0,17.0,0.0,0.0,0.0,63.0,5.0
Mar,0.0,0.0,6.0,11.0,0.0,0.0,0.0,109.0,8.0
Apr,0.0,0.0,2.0,13.0,0.0,0.0,0.0,100.0,8.0
May,0.0,0.0,1.0,13.0,0.0,0.0,0.0,73.0,2.0
Jun,0.0,0.0,4.0,21.0,0.0,0.0,0.0,55.0,3.0
Jul,0.0,0.0,1.0,20.0,0.0,0.0,0.0,54.0,6.0
Aug,0.0,0.0,2.0,21.0,0.0,0.0,0.0,76.0,2.0
Sep,0.0,0.0,4.0,16.0,0.0,0.0,0.0,130.0,10.0
Oct,0.0,0.0,6.0,18.0,0.0,0.0,0.0,181.0,10.0
Nov,0.0,0.0,1.0,18.0,0.0,0.0,0.0,112.0,10.0
Dec,0.0,0.0,4.0,13.0,0.0,0.0,0.0,83.0,9.0
