,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,1.0,4.0,0.0,0.0,0.0,48.0,4.0
Feb,0.0,0.0,1.0,1.0,0.0,0.0,0.0,81.0,6.0
Mar,0.0,0.0,3.0,1.0,0.0,0.0,0.0,87.0,9.0
Apr,0.0,0.0,2.0,2.0,0.0,0.0,0.0,69.0,9.0
May,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0
Jun,0.0,0.0,1.0,0.0,0.0,0.0,0.0,17.0,1.0
Jul,0.0,0.0,2.0,0.0,0.0,0.0,0.0,61.0,14.0
Aug,0.0,0.0,0.0,4.0,0.0,0.0,0.0,29.0,2.0
Sep,0.0,0.0,2.0,7.0,0.0,0.0,0.0,101.0,7.0
Oct,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Nov,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
Dec,0.0,0.0,2.0,1.0,0.0,0.0,0.0,30.0,1.0
