,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,74.0,18.0,23.0,0.0,0.0,0.0,12.0,3.0
Feb,0.0,61.0,7.0,19.0,0.0,0.0,0.0,17.0,4.0
Mar,0.0,59.0,15.0,24.0,0.0,0.0,0.0,14.0,1.0
Apr,0.0,73.0,14.0,23.0,0.0,0.0,0.0,19.0,4.0
May,0.0,52.0,12.0,15.0,0.0,0.0,0.0,22.0,3.0
Jun,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jul,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Oct,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Nov,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dec,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
