,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,2.0,5.0,24.0,0.0,0.0,0.0,65.0,16.0
Feb,0.0,11.0,1.0,20.0,0.0,0.0,0.0,25.0,4.0
Mar,0.0,0.0,7.0,21.0,0.0,0.0,0.0,113.0,35.0
Apr,0.0,1.0,5.0,21.0,0.0,0.0,0.0,81.0,22.0
May,0.0,0.0,5.0,17.0,0.0,0.0,0.0,86.0,30.0
Jun,0.0,0.0,4.0,18.0,0.0,0.0,0.0,42.0,8.0
Jul,0.0,3.0,4.0,8.0,0.0,0.0,0.0,34.0,10.0
Aug,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.0,3.0
Sep,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0
Oct,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0
Nov,0.0,0.0,1.0,17.0,0.0,0.0,0.0,31.0,2.0
Dec,0.0,2.0,2.0,19.0,0.0,0.0,0.0,38.0,11.0
