,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,101.0,14.0,27.0,0.0,0.0,0.0,6.0,2.0
Feb,0.0,71.0,10.0,24.0,0.0,0.0,0.0,3.0,0.0
Mar,0.0,74.0,8.0,25.0,0.0,0.0,0.0,1.0,0.0
Apr,0.0,51.0,7.0,23.0,0.0,0.0,0.0,1.0,1.0
May,0.0,41.0,12.0,26.0,0.0,0.0,0.0,11.0,4.0
Jun,0.0,44.0,11.0,28.0,0.0,0.0,0.0,5.0,0.0
Jul,0.0,49.0,8.0,27.0,0.0,0.0,0.0,2.0,1.0
Aug,0.0,62.0,10.0,25.0,0.0,0.0,0.0,2.0,0.0
Sep,0.0,76.0,9.0,15.0,0.0,0.0,0.0,3.0,0.0
Oct,0.0,78.0,13.0,25.0,0.0,0.0,0.0,9.0,3.0
Nov,0.0,34.0,7.0,20.0,0.0,0.0,0.0,7.0,4.0
Dec,0.0,97.0,14.0,26.0,0.0,0.0,0.0,10.0,1.0
