,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,50.0,9.0,15.0,0.0,0.0,0.0,5.0,0.0
Feb,0.0,66.0,2.0,15.0,0.0,0.0,0.0,10.0,1.0
Mar,0.0,107.0,7.0,22.0,0.0,0.0,0.0,19.0,8.0
Apr,0.0,70.0,6.0,22.0,0.0,0.0,0.0,3.0,1.0
May,0.0,54.0,6.0,25.0,0.0,0.0,0.0,5.0,1.0
Jun,0.0,32.0,1.0,20.0,0.0,0.0,0.0,7.0,3.0
Jul,0.0,23.0,3.0,5.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,10.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,55.0,3.0,13.0,0.0,0.0,0.0,13.0,3.0
Oct,0.0,182.0,9.0,26.0,0.0,0.0,0.0,31.0,9.0
Nov,0.0,108.0,7.0,20.0,0.0,0.0,0.0,13.0,3.0
Dec,0.0,93.0,10.0,22.0,0.0,0.0,0.0,4.0,0.0
