,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,2.0,9.0,0.0,0.0,0.0,21.0,0.0
Feb,0.0,0.0,3.0,12.0,0.0,0.0,0.0,11.0,3.0
Mar,0.0,0.0,2.0,21.0,0.0,0.0,0.0,38.0,5.0
Apr,0.0,0.0,2.0,16.0,0.0,0.0,0.0,19.0,2.0
May,0.0,0.0,1.0,19.0,0.0,0.0,0.0,12.0,1.0
Jun,0.0,0.0,1.0,19.0,0.0,0.0,0.0,22.0,2.0
Jul,0.0,0.0,0.0,22.0,0.0,0.0,0.0,43.0,11.0
Aug,0.0,0.0,3.0,20.0,0.0,0.0,0.0,65.0,32.0
Sep,0.0,0.0,2.0,25.0,0.0,0.0,0.0,72.0,7.0
Oct,0.0,0.0,3.0,21.0,0.0,0.0,0.0,101.0,13.0
Nov,0.0,0.0,1.0,10.0,0.0,0.0,0.0,37.0,3.0
Dec,0.0,0.0,1.0,16.0,0.0,0.0,0.0,45.0,3.0
