,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,66.0,15.0,27.0,0.0,0.0,0.0,43.0,10.0
Feb,0.0,115.0,17.0,28.0,0.0,0.0,0.0,29.0,4.0
Mar,0.0,83.0,23.0,31.0,0.0,0.0,0.0,21.0,3.0
Apr,0.0,79.0,16.0,25.0,0.0,0.0,0.0,33.0,8.0
May,0.0,69.0,22.0,24.0,0.0,0.0,0.0,25.0,3.0
Jun,0.0,74.0,21.0,27.0,0.0,0.0,0.0,10.0,0.0
Jul,0.0,83.0,17.0,27.0,0.0,0.0,0.0,11.0,2.0
Aug,0.0,93.0,18.0,18.0,0.0,0.0,0.0,11.0,7.0
Sep,0.0,127.0,22.0,29.0,0.0,0.0,0.0,60.0,34.0
Oct,0.0,92.0,19.0,25.0,0.0,0.0,0.0,99.0,36.0
Nov,0.0,51.0,25.0,22.0,0.0,0.0,0.0,49.0,14.0
Dec,0.0,5.0,10.0,14.0,0.0,0.0,0.0,8.0,7.0
