,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,7.0,16.0,0.0,0.0,0.0,56.0,15.0
Feb,0.0,0.0,1.0,11.0,0.0,0.0,0.0,39.0,4.0
Mar,0.0,0.0,1.0,22.0,0.0,0.0,0.0,42.0,6.0
Apr,0.0,0.0,4.0,20.0,0.0,0.0,0.0,69.0,14.0
May,0.0,0.0,4.0,12.0,0.0,0.0,0.0,61.0,6.0
Jun,0.0,0.0,2.0,11.0,0.0,0.0,0.0,45.0,5.0
Jul,0.0,0.0,3.0,22.0,0.0,0.0,0.0,79.0,22.0
Aug,0.0,0.0,6.0,21.0,0.0,0.0,0.0,91.0,29.0
Sep,0.0,0.0,3.0,24.0,0.0,0.0,0.0,137.0,31.0
Oct,0.0,0.0,7.0,25.0,0.0,0.0,0.0,134.0,15.0
Nov,0.0,0.0,4.0,25.0,0.0,0.0,0.0,53.0,10.0
Dec,0.0,0.0,6.0,24.0,0.0,0.0,0.0,76.0,6.0
