,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,9.0,23.0,0.0,0.0,0.0,140.0,75.0
Feb,0.0,0.0,11.0,19.0,0.0,0.0,0.0,104.0,55.0
Mar,0.0,0.0,7.0,25.0,0.0,0.0,0.0,121.0,63.0
Apr,0.0,0.0,5.0,25.0,0.0,0.0,0.0,142.0,70.0
May,0.0,0.0,7.0,21.0,0.0,0.0,0.0,113.0,58.0
Jun,0.0,0.0,3.0,21.0,0.0,0.0,0.0,83.0,42.0
Jul,0.0,0.0,0.0,9.0,0.0,0.0,0.0,21.0,9.0
Aug,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0
Sep,0.0,0.0,15.0,22.0,0.0,0.0,0.0,161.0,110.0
Oct,0.0,0.0,3.0,17.0,0.0,0.0,0.0,118.0,49.0
Nov,0.0,0.0,12.0,23.0,0.0,0.0,0.0,175.0,71.0
Dec,0.0,0.0,7.0,15.0,0.0,0.0,0.0,109.0,38.0
