,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,34.0,4.0,18.0,0.0,0.0,0.0,1.0,0.0
Feb,0.0,27.0,6.0,15.0,0.0,0.0,0.0,5.0,3.0
Mar,0.0,25.0,6.0,16.0,0.0,0.0,0.0,2.0,1.0
Apr,0.0,35.0,8.0,28.0,0.0,0.0,0.0,4.0,2.0
May,0.0,29.0,5.0,15.0,0.0,0.0,0.0,1.0,1.0
Jun,0.0,16.0,4.0,22.0,0.0,0.0,0.0,0.0,0.0
Jul,0.0,52.0,6.0,23.0,0.0,0.0,0.0,2.0,0.0
Aug,0.0,45.0,14.0,22.0,0.0,0.0,0.0,1.0,0.0
Sep,0.0,46.0,5.0,22.0,0.0,0.0,0.0,3.0,1.0
Oct,0.0,24.0,6.0,21.0,0.0,0.0,0.0,4.0,1.0
Nov,0.0,24.0,8.0,19.0,0.0,0.0,0.0,2.0,1.0
Dec,0.0,33.0,7.0,20.0,0.0,0.0,0.0,3.0,1.0
