,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,6.0,11.0,0.0,0.0,0.0,45.0,22.0
Feb,0.0,2.0,8.0,11.0,0.0,0.0,0.0,78.0,31.0
Mar,0.0,0.0,15.0,17.0,0.0,0.0,0.0,113.0,46.0
Apr,0.0,0.0,15.0,20.0,0.0,0.0,0.0,136.0,65.0
May,0.0,0.0,19.0,14.0,0.0,0.0,0.0,123.0,64.0
Jun,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jul,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Aug,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Oct,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Nov,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dec,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
