,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,4.0,20.0,0.0,0.0,0.0,40.0,22.0
Feb,0.0,0.0,5.0,17.0,0.0,0.0,0.0,22.0,9.0
Mar,0.0,0.0,7.0,20.0,0.0,0.0,0.0,55.0,26.0
Apr,0.0,1.0,4.0,20.0,0.0,0.0,0.0,62.0,39.0
May,0.0,0.0,1.0,20.0,0.0,0.0,0.0,48.0,16.0
Jun,0.0,1.0,4.0,22.0,0.0,0.0,0.0,49.0,28.0
Jul,0.0,0.0,2.0,12.0,0.0,0.0,0.0,22.0,13.0
Aug,0.0,0.0,4.0,14.0,0.0,0.0,0.0,55.0,16.0
Sep,0.0,0.0,5.0,21.0,0.0,0.0,0.0,70.0,25.0
Oct,0.0,0.0,1.0,26.0,0.0,0.0,0.0,102.0,53.0
Nov,0.0,0.0,10.0,26.0,0.0,0.0,0.0,97.0,48.0
Dec,0.0,0.0,1.0,21.0,0.0,0.0,0.0,66.0,32.0
