,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,90.0,20.0,31.0,0.0,0.0,0.0,18.0,4.0
Feb,0.0,75.0,21.0,28.0,0.0,0.0,0.0,23.0,4.0
Mar,0.0,97.0,11.0,27.0,0.0,0.0,0.0,20.0,6.0
Apr,0.0,103.0,9.0,29.0,0.0,0.0,0.0,11.0,2.0
May,0.0,55.0,5.0,30.0,0.0,0.0,0.0,7.0,0.0
Jun,0.0,56.0,7.0,27.0,0.0,0.0,0.0,6.0,2.0
Jul,0.0,395.0,60.0,25.0,0.0,0.0,0.0,12.0,2.0
Aug,0.0,105.0,18.0,26.0,0.0,0.0,0.0,5.0,1.0
Sep,0.0,65.0,8.0,19.0,0.0,0.0,0.0,8.0,1.0
Oct,0.0,62.0,4.0,26.0,0.0,0.0,0.0,11.0,1.0
Nov,0.0,28.0,3.0,26.0,0.0,0.0,0.0,20.0,1.0
Dec,0.0,31.0,8.0,16.0,0.0,0.0,0.0,10.0,1.0
