,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,1.0,2.0,0.0,0.0,0.0,43.0,9.0
Feb,0.0,0.0,1.0,16.0,0.0,0.0,0.0,83.0,14.0
Mar,0.0,1.0,2.0,6.0,0.0,0.0,0.0,51.0,4.0
Apr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
May,0.0,0.0,0.0,5.0,0.0,0.0,0.0,42.0,1.0
Jun,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,2.0
Jul,0.0,0.0,1.0,0.0,0.0,0.0,0.0,23.0,2.0
Aug,0.0,0.0,1.0,2.0,0.0,0.0,0.0,52.0,10.0
Sep,0.0,0.0,2.0,1.0,0.0,0.0,0.0,89.0,0.0
Oct,0.0,0.0,4.0,1.0,0.0,0.0,0.0,103.0,11.0
Nov,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dec,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
