,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,3.0,7.0,0.0,0.0,0.0,58.0,10.0
Feb,0.0,0.0,1.0,10.0,0.0,0.0,0.0,30.0,4.0
Mar,0.0,0.0,0.0,8.0,0.0,0.0,0.0,44.0,1.0
Apr,0.0,0.0,1.0,4.0,0.0,0.0,0.0,20.0,5.0
May,0.0,0.0,2.0,11.0,0.0,0.0,0.0,38.0,4.0
Jun,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.0,0.0
Jul,0.0,0.0,1.0,10.0,0.0,0.0,0.0,27.0,7.0
Aug,0.0,0.0,2.0,11.0,0.0,0.0,0.0,30.0,5.0
Sep,0.0,0.0,4.0,15.0,0.0,0.0,0.0,48.0,5.0
Oct,0.0,0.0,2.0,12.0,0.0,0.0,0.0,29.0,3.0
Nov,0.0,0.0,2.0,7.0,0.0,0.0,0.0,21.0,2.0
Dec,0.0,0.0,1.0,8.0,0.0,0.0,0.0,25.0,0.0
