,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,3.0,20.0,0.0,0.0,0.0,39.0,14.0
Feb,0.0,0.0,4.0,15.0,0.0,0.0,0.0,29.0,7.0
Mar,0.0,0.0,5.0,23.0,0.0,0.0,0.0,49.0,17.0
Apr,0.0,0.0,3.0,19.0,0.0,0.0,0.0,35.0,1.0
May,0.0,0.0,1.0,18.0,0.0,0.0,0.0,26.0,9.0
Jun,0.0,0.0,2.0,20.0,0.0,0.0,0.0,19.0,0.0
Jul,0.0,0.0,3.0,22.0,0.0,0.0,0.0,25.0,11.0
Aug,0.0,0.0,3.0,15.0,0.0,0.0,0.0,35.0,13.0
Sep,0.0,0.0,11.0,22.0,0.0,0.0,0.0,97.0,37.0
Oct,0.0,0.0,2.0,22.0,0.0,0.0,0.0,68.0,7.0
Nov,0.0,0.0,1.0,23.0,0.0,0.0,0.0,57.0,10.0
Dec,0.0,0.0,2.0,19.0,0.0,0.0,0.0,18.0,5.0
