,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,4.0,14.0,0.0,0.0,0.0,22.0,5.0
Feb,0.0,0.0,2.0,16.0,0.0,0.0,0.0,11.0,2.0
Mar,0.0,0.0,12.0,21.0,0.0,0.0,0.0,38.0,16.0
Apr,0.0,0.0,3.0,14.0,0.0,0.0,0.0,40.0,18.0
May,0.0,0.0,1.0,11.0,0.0,0.0,0.0,22.0,14.0
Jun,0.0,0.0,4.0,5.0,0.0,0.0,0.0,7.0,1.0
Jul,0.0,0.0,2.0,8.0,0.0,0.0,0.0,21.0,5.0
Aug,0.0,0.0,1.0,7.0,0.0,0.0,0.0,35.0,8.0
Sep,0.0,0.0,4.0,14.0,0.0,0.0,0.0,34.0,17.0
Oct,0.0,0.0,1.0,11.0,0.0,0.0,0.0,4.0,2.0
Nov,0.0,0.0,8.0,22.0,0.0,0.0,0.0,22.0,5.0
Dec,0.0,0.0,4.0,18.0,0.0,0.0,0.0,38.0,15.0
