,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,1.0,17.0,0.0,0.0,0.0,19.0,1.0
Feb,0.0,0.0,0.0,27.0,0.0,0.0,0.0,10.0,2.0
Mar,0.0,0.0,0.0,29.0,0.0,0.0,0.0,32.0,2.0
Apr,0.0,0.0,1.0,22.0,0.0,0.0,0.0,22.0,2.0
May,0.0,0.0,1.0,19.0,0.0,0.0,0.0,24.0,3.0
Jun,0.0,0.0,3.0,30.0,0.0,0.0,0.0,32.0,7.0
Jul,0.0,0.0,3.0,28.0,0.0,0.0,0.0,43.0,9.0
Aug,0.0,0.0,5.0,28.0,0.0,0.0,0.0,80.0,18.0
Sep,0.0,0.0,2.0,26.0,0.0,0.0,0.0,113.0,42.0
Oct,0.0,0.0,1.0,16.0,0.0,0.0,0.0,61.0,3.0
Nov,0.0,0.0,1.0,19.0,0.0,0.0,0.0,76.0,8.0
Dec,0.0,0.0,2.0,29.0,0.0,0.0,0.0,51.0,5.0
