,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,2.0,13.0,0.0,0.0,0.0,66.0,39.0
Feb,0.0,0.0,1.0,10.0,0.0,0.0,0.0,44.0,23.0
Mar,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.0,4.0
Apr,0.0,0.0,1.0,11.0,0.0,0.0,0.0,40.0,16.0
May,0.0,0.0,2.0,8.0,0.0,0.0,0.0,17.0,3.0
Jun,0.0,0.0,4.0,14.0,0.0,0.0,0.0,33.0,11.0
Jul,0.0,0.0,2.0,4.0,0.0,0.0,0.0,5.0,1.0
Aug,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sep,0.0,0.0,2.0,3.0,0.0,0.0,0.0,25.0,12.0
Oct,0.0,0.0,5.0,7.0,0.0,0.0,0.0,42.0,27.0
Nov,0.0,0.0,5.0,9.0,0.0,0.0,0.0,43.0,22.0
Dec,0.0,0.0,8.0,8.0,0.0,0.0,0.0,60.0,39.0
