,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,3.0,21.0,0.0,0.0,0.0,49.0,30.0
Feb,0.0,0.0,9.0,19.0,0.0,0.0,0.0,47.0,28.0
Mar,0.0,1.0,6.0,22.0,0.0,0.0,0.0,37.0,14.0
Apr,0.0,1.0,5.0,24.0,0.0,0.0,0.0,37.0,20.0
May,0.0,0.0,1.0,21.0,0.0,0.0,0.0,21.0,12.0
Jun,0.0,0.0,5.0,23.0,0.0,0.0,0.0,28.0,18.0
Jul,0.0,0.0,1.0,4.0,0.0,0.0,0.0,7.0,0.0
Aug,0.0,0.0,1.0,10.0,0.0,0.0,0.0,12.0,4.0
Sep,0.0,0.0,2.0,13.0,0.0,0.0,0.0,37.0,11.0
Oct,0.0,1.0,8.0,16.0,0.0,0.0,0.0,58.0,26.0
Nov,0.0,0.0,6.0,22.0,0.0,0.0,0.0,53.0,31.0
Dec,0.0,0.0,4.0,17.0,0.0,0.0,0.0,42.0,29.0
