,Editorial,Discovery,OrbitUpdate,DOU,ListUpdate,Retraction,Other,Followup,FirstFollowup
Jan,0.0,0.0,0.0,4.0,0.0,0.0,0.0,103.0,19.0
Feb,0.0,0.0,4.0,7.0,0.0,0.0,0.0,124.0,26.0
Mar,0.0,0.0,3.0,4.0,0.0,0.0,0.0,102.0,8.0
Apr,0.0,0.0,3.0,3.0,0.0,0.0,0.0,38.0,3.0
May,0.0,0.0,1.0,4.0,0.0,0.0,0.0,48.0,9.0
Jun,0.0,0.0,3.0,2.0,0.0,0.0,0.0,32.0,3.0
Jul,0.0,0.0,2.0,0.0,0.0,0.0,0.0,35.0,12.0
Aug,0.0,0.0,2.0,1.0,0.0,0.0,0.0,28.0,2.0
Sep,0.0,0.0,2.0,0.0,0.0,0.0,0.0,63.0,11.0
Oct,0.0,0.0,2.0,3.0,0.0,0.0,0.0,186.0,20.0
Nov,0.0,0.0,8.0,3.0,0.0,0.0,0.0,135.0,16.0
Dec,0.0,0.0,0.0,3.0,0.0,0.0,0.0,32.0,3.0
